

Henry Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070298
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Oct 1819
Witnesses	Henry Holland; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 120, Entry 359
Source	LDS Film 1647985
Witnessed Marriage Of	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070298&Relationship=Groom
Witnessed Marriage Of	Martha Sandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070298&Relationship=Bride



