

Anne Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101166
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Brown
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Scotland Place
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1821
Date Of Child's Birth	6 Nov 1820
Register	Baptisms 1813 - 1841, Page 43, Entry 341
Source	LDS Film 1656149
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101166&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101166&Relationship=1stParent



