

Robert Arundel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079703
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Arundel
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1852
Witnesses	Robert Arundel; Isabella Arundel
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 215, Entry 430
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Chatterley Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079703&Relationship=Groom
Witnessed Marriage Of	Elizabeth Arundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079703&Relationship=Bride



