

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Eccles Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1836
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1836 - 1837, Page 92, Entry 732
Source	LDS Film 1656422
Parent Of	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462078&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462078&Relationship=2ndParent



