

Thomas John Heavysage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Heavysage
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Apr 1813
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Thos Sam Cox; Thomas Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 19, Entry 56
Source	LDS Film 1656150
Witnessed By	Thos Sam Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052147&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052147&Relationship=Witness_2
Married To	Jane Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052147&Relationship=Bride



