

Ann L. Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120068276
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	L.
Surname	Formby
Gender	Female
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Oct 1800
Witnesses	Henry G. Formby; John Graystock; Ann L. Formby
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 64, Entry 227
Source	LDS Film 1656015
Witnessed Marriage Of	Harry Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068276&Relationship=Groom
Witnessed Marriage Of	Margaret Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068276&Relationship=Bride



