

Henry Gibson Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082045
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Gibson
Surname	Cooper
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1854
Witnesses	Henry Gibson Cooper; Fanny Robinson, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 79, Entry 158
Source	LDS Film 1656678
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082045&Relationship=Groom
Witnessed Marriage Of	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082045&Relationship=Bride



