

William Baker Mona	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194984
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Baker
Surname	Mona
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Nichol St. Wellington St.
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Apr 1849
Baptising Minister	J. C. Prince M. A. Chaplain
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 36, Entry 283
Source	LDS Film 1546062
Parent	Daniel Mona	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194984&Relationship=1stParent
Parent	Mary Ann Mona	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194984&Relationship=2ndParent



