

Ja. Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108414
First Name (With Contractions)	Ja.
First Name (Without Contractions)	Ja.
Surname	Thomson
Gender	Unknown
Abode	Crown St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 6956
Source	LDS Film 560881
Parent Of	Catharine Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108414&Relationship=Deceased
Married To	Wm. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108414&Relationship=1stParent



