

George Marshell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014809
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Marshell
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1760
Occupation (As Documented)	Reed Maker
Occupation (Standardised)	Reed Maker
Occupation (HISCO Code)	94190
Register	Burials 1754 - 1765, Page 76, Entry 29
Source	LDS Film 1656376
Parent Of	Thos. Marshell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014809&Relationship=Deceased



