

John Fray Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fray
Surname	Poole
Gender	Male
Abode	1 Church Terrace, Kirkdale
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Oct 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Widower
Witnesses	James Clarkson; Francoise Alexandrine Cookson
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 124, Entry 248
Source	LDS Film 1656195
Witnessed By	James Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043319&Relationship=Witness_1
Witnessed By	Francoise Alexandrine Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043319&Relationship=Witness_2
Married To	Esther Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043319&Relationship=Bride



