

Thomas Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hacking
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Dawson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 121, Entry 962
Source	LDS Film 1656418
Parent	William Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109003&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109003&Relationship=2ndParent



