

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Abode	30 Upper Beau Street, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jun 1848
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Thomas; Ann Roberts
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 214, Entry 427
Source	LDS Film 1546290
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130212&Relationship=Witness_1
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130212&Relationship=Witness_2
Married To	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130212&Relationship=Bride



