

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Great Richmond St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1835
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1835 - 1836, Page 58, Entry 462
Source	LDS Film 1656421
Parent Of	Elizabeth Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152312&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152312&Relationship=2ndParent



