

John Scanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scanlon
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1831
Witnesses	Francis Kerns, (X); John Scanlon, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 12, Entry 34
Source	LDS Film 93919
Witnessed Marriage Of	Michael Kerns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026961&Relationship=Groom
Witnessed Marriage Of	Mary Ann Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026961&Relationship=Bride



