

Thomas Reeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeder
Gender	Male
Abode	Shaws Alley
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1850
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Latchford; Alice Knight, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 11, Entry 22
Source	LDS Film 1656510
Witnessed By	John Latchford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063036&Relationship=Witness_1
Witnessed By	Alice Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063036&Relationship=Witness_2
Married To	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063036&Relationship=Bride



