

Richard Braginton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055109
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Braginton
Gender	Male
Abode	Fort
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	28 Sep 1806
Register	Burials 1806 - 1809, Page 20, Entry 183
Source	LDS Film 93833
Parent Of	William Braginton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055109&Relationship=Deceased



