

James Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042270
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Browne
Gender	Male
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Jul 1848
Witnesses	James Browne; Ann Brandreth; Ann Mary Royds; Elinor L Drinkwater
Marriage Type	Licence
Marrying Minister	G D Browne
Register	Marriages 1837 - 1868, Page 86, Entry 172
Source	LDS Film 1656195
Witnessed Marriage Of	Henry Royds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042270&Relationship=Groom
Witnessed Marriage Of	Margaret Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042270&Relationship=Bride



