

Mary Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287896
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Mar 1837
Date Of Child's Birth	22 Jan 1837
Register	Baptisms 1835 - 1866, Page 21, Entry 4
Source	LDS Film 1647560
Parent Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287896&Relationship=Baptised
Married To	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287896&Relationship=1stParent



