

Jonathan Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037865
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Vose
Gender	Male
Abode	Tythbarn Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Oct 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 8, Entry 7150
Source	LDS Film 1656195
Parent	Wm. Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037865&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037865&Relationship=2ndParent



