

Alice Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067831
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Seddon
Former/Maiden/Other Surname 1	Mills
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cropper St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1807
Date Of Child's Birth	27 Aug 1807
Register	Baptisms 1799 - 1810, Page 238, Entry 25
Source	LDS Film 1656377
Parent Of	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067831&Relationship=Baptised
Married To	George Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067831&Relationship=1stParent



