

William Braid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Braid
Gender	Male
Year	1777
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	14 Sep 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	29 Jul 1777
Register	Burials 1769 - 1800, Page 3, Entry 25
Source	LDS Film 1656373
Married To	Mary Braid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028627&Relationship=Deceased



