

Robert Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034039
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lupton
Gender	Male
Abode	Strand Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1781
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1781 - 1784, Page 54, Entry 25
Source	LDS Film 93913
Parent Of	Elizabeth Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034039&Relationship=Deceased



