

Henry Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011450
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hulker
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 168, Entry 8
Source	LDS Film 1656376
Parent Of	Jane Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011450&Relationship=Deceased



