

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 88
Source	LDS Film 1468979
Parent Of	Thomas Kitchen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421079&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421079&Relationship=2ndParent



