

Charles Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052147
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dixon
Gender	Male
Abode	Great Georges St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jul 1802
Date Of Death	2 Jul 1802
Age At Death	1 Day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 36, Entry 155
Source	LDS Film 93833
Parent	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052147&Relationship=1stParent



