

James Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004523
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simpson
Gender	Male
Abode	Mercey St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1740
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 May 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 31
Source	LDS Film 1656376
Parent Of	Thos. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004523&Relationship=Baptised



