

Ratcliffe Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189348
First Name (With Contractions)	Ratcliffe
First Name (Without Contractions)	Ratcliffe
Surname	Quilliam
Gender	Unknown
Abode	Fisher St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1846
Register	Baptisms 1846 - 1847, Page 248, Entry 1981
Source	LDS Film 93885
Parent Of	William Ratcliffe Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189348&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189348&Relationship=2ndParent



