

William Walker Hey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walker
Surname	Hey
Gender	Male
Abode	Webster St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1855
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 89, Entry 708
Source	LDS Film 93887
Parent Of	Margaret Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237348&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237348&Relationship=2ndParent



