

Alexander Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139779
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Johnston
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Lime St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 32, Entry 251
Source	LDS Film 1656421
Parent	James Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139779&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139779&Relationship=2ndParent



