

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055055
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Pembertons Alley
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1802
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	4 Jun 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 597
Source	LDS Film 93833
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055055&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055055&Relationship=2ndParent



