

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007604
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 20, Entry 246
Source	LDS Film 93839
Witnessed Marriage Of	John Conaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007604&Relationship=Groom
Witnessed Marriage Of	Ellen Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007604&Relationship=Bride



