

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047939
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Davies St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1796
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Burials 1795 - 1804, Page 47, Entry 12
Source	LDS Film 93873
Parent Of	Sarah Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047939&Relationship=Deceased



