

William Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cole
Gender	Male
Abode	Basnett Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1841
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 7, Entry 55
Source	LDS Film 1656424
Parent Of	Mary Elizabeth Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171677&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171677&Relationship=2ndParent



