

William Rawling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawling
Gender	Male
Abode	14 Victoria Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1814 - 1866, Page 237, Entry 1889
Source	LDS Film 2147913
Parent Of	Sarah Rawling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302194&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302194&Relationship=2ndParent



