

John Hueson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hueson
Gender	Male
Abode	Strand St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Parent Of	Ann Hueson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045882&Relationship=Deceased



