

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Standish Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 369, Entry 2952
Source	LDS Film 93877
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131346&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131346&Relationship=2ndParent



