

Bridget Magraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426121
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Magraw
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1828
Date Of Child's Birth	16 Jun 1828
Register	Baptisms 1827 - 1830, Page 17, Entry 149
Source	LDS Film 396375
Parent Of	Daniel Magraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426121&Relationship=Baptised
Married To	John Magraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426121&Relationship=1stParent



