

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Sparling Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 May 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Morgan, (X); Catharine Lewis, (X)
Marriage Type	Licence
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 170, Entry 340
Source	LDS Film 1656374
Witnessed By	Peter Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041356&Relationship=Witness_1
Witnessed By	Catharine Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041356&Relationship=Witness_2
Married To	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041356&Relationship=Bride



