

George Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052880
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wheatley
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 May 1816
Witnesses	George Wheatley; F. Wheatley
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 263, Entry 789
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052880&Relationship=Groom
Witnessed Marriage Of	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052880&Relationship=Bride



