

James E. McEaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114560
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	E.
Surname	McEaton
Gender	Male
Abode	Regent Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Sep 1836
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Accidentl.
Burying Minister	John Bruce
Grave	7799
Register	Burials 1835 - 1837, Page 163, Entry 11915
Source	LDS Film 560881
Parent	Wm. McEaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114560&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114560&Relationship=2ndParent



