

Clement Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429354
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Hill
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1837
Date Of Child's Birth	?
Notes	U. Conj.
Register	Baptisms 1836 - 1840, Page 30, Entry 5
Source	LDS Film 396375
Parent Of	John Clement Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429354&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429354&Relationship=2ndParent



