

Joseph Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074673
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barnes
Gender	Male
Abode	the parish of Liverpool
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Feb 1837
Status	Bachelor
Witnesses	Henry Fleet; Wm. Gibson
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 438
Source	LDS Film 1468983
Witnessed By	Henry Fleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074673&Relationship=Witness_1
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074673&Relationship=Witness_2
Married To	Eleanor Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074673&Relationship=Bride



