

Henry Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138462
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Price
Gender	Male
Abode	Bond St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 324, Entry 2591
Source	LDS Film 93878
Parent Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138462&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138462&Relationship=2ndParent



