

Richard Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128480
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Critchley
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Glover Street Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Notes	Owes 6d [in left margin]
Register	Baptisms 1828 - 1829, Page 109, Entry 868
Source	LDS Film 93877
Parent	James Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128480&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128480&Relationship=2ndParent



