

Josepha Ristarick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086488
First Name (With Contractions)	Josepha
First Name (Without Contractions)	Josepha
Surname	Ristarick
Married Surname	Kibby
Spouse's Occupation (As Documented)	Ship Steward
Spouse's Occupation (Standardised)	Ship Steward
Gender	Unknown
Abode	William St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1858
Minor Or Full	full
Status	Spinster
Witnesses	Henry Bray; Nancy Pindale
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 120, Entry 240
Source	LDS Film 1656679
Witnessed By	Henry Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086488&Relationship=Witness_1
Witnessed By	Nancy Pindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086488&Relationship=Witness_2
Married To	Daniel Kibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086488&Relationship=Groom



