

John McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowen
Gender	Male
Abode	Darwin's Court
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 81, Entry 646
Source	LDS Film 1656378
Parent Of	Amey McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088010&Relationship=2ndParent



