

Mary Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rainford
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Plumb Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Sep 1804
Date Of Death	21 Sep 1804
Age At Death	42yrs
Age At Death (Years)	42
Register	Burials 1801 - 1812, Page 96, Entry 92
Source	LDS Film 1656373
Married To	George Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053801&Relationship=Spouse



