

John Budge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Budge
Gender	Male
Abode	Sparling Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 53, Entry 420
Source	LDS Film 1656421
Parent Of	Donald Budge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149071&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149071&Relationship=2ndParent



