

Peter Parkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050209
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parkett
Gender	Male
Abode	Mary Bone
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1799
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Dec 1798
Register	Baptisms 1799 - 1810, Page 90, Entry 7
Source	LDS Film 1656377
Parent Of	Maria Parkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050209&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050209&Relationship=2ndParent



