

George Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038753
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillips
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1839
Witnesses	George Phillips; Mary Ann Pye
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 25, Entry 49
Source	LDS Film 93290
Witnessed Marriage Of	John Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038753&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038753&Relationship=Bride



