

Henry Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071127
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clay
Gender	Male
Abode	the Parish of Burton on Trent in the County of Stafford
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Nov 1824
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Witnesses	J. T. Leigh; Jas. Gerard
Marriage Type	Licence
Marrying Minister	Joseph Clay, Officiating Minister
Register	Marriages 1823 - 1837, Page 40, Entry 119
Source	LDS Film 1647985
Witnessed By	J. T. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071127&Relationship=Witness_1
Witnessed By	Jas. Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071127&Relationship=Witness_2
Married To	Elizabeth Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071127&Relationship=Bride



