

George Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285055
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hilton
Gender	Male
Abode	Kirkdale
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Mar 1827
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	29 Apr 1822
Register	Baptisms 1813 - 1835, Page 115, Entry 920
Source	LDS Film 1647560
Parent Of	Rachael Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285055&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285055&Relationship=2ndParent



