

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014371
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1815
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 61, Entry 181
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014371&Relationship=Groom
Witnessed Marriage Of	Margt. Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014371&Relationship=Bride



