

Thomas Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bainbridge
Gender	Male
Year	1844 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1844
Witnesses	Thomas Bainbridge; May Smith
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 8, Entry 16
Source	LDS Film 2147909
Witnessed Marriage Of	Simon Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060857&Relationship=Groom
Witnessed Marriage Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060857&Relationship=Bride



