

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 48, Entry 285
Source	LDS film 1656378
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090814&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090814&Relationship=2ndParent



