

Samuel Molyneux Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094034
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Molyneux
Surname	Allport
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Stanley St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 78, Entry 944
Source	LDS Film 1656378
Parent	William Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094034&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094034&Relationship=2ndParent



