

Samuel McGonigle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015876
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McGonigle
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Aug 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Sarah Keogh; Willm. Holden
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 140, Entry 418
Source	LDS Film 1656197
Witnessed By	Sarah Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015876&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015876&Relationship=Witness_2
Married To	Ann Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015876&Relationship=Bride



