

Joseph Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058488
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Linney
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1829
Witnesses	Edwd. McGrath; Joseph Linney
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 380, Entry 1139
Source	LDS Film 93918
Witnessed Marriage Of	Robert Munday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058488&Relationship=Groom
Witnessed Marriage Of	Mary Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058488&Relationship=Bride



