

Edward Piercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057527
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Piercy
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Andrew Tomney; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 60, Entry 178
Source	LDS Film 93918
Witnessed By	Andrew Tomney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057527&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057527&Relationship=Witness_2
Married To	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057527&Relationship=Bride



