

William James Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Harris
Gender	Male
Abode	Cazneau St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Edwards; Jane Williams
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 63, Entry 126
Source	LDS Film 1656510
Witnessed By	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079134&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079134&Relationship=Witness_2
Married To	Louisa Beaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079134&Relationship=Bride



