

John Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cubbin
Gender	Male
Abode	Shaw's Alley
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 97, Entry 770
Source	LDS Film 1546062
Parent Of	Ann Jane Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225939&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225939&Relationship=2ndParent



