

Ann Whitehouse Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049460
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Whitehouse
Surname	Evans
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Chapel Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 May 1799
Date Of Death	17 May 1799
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1799, Page 18, Entry 100
Source	LDS Film 93833
Parent	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049460&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049460&Relationship=2ndParent



