

Francis Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179863
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wilson
Parent's Occupation (As Documented)	Assistant Overseer
Parent's Occupation (Standardised)	Assistant Overseer
Gender	Male
Abode	St. Pauls Square
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 604
Source	LDS Film 1068892
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179863&Relationship=1stParent
Parent	Hannah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179863&Relationship=2ndParent



